﻿Referência,Designação,Instrumento,Instituição de Gestão Principal,Coordenador,Área científica,Classificação,Data inicio,Data Fim,Financiamento concedido,Palavras chave
UIDP/04044/2020,Centro para o Desenvolvimento Rápido e Sustentado de Produto,Unidades I&D (2020-2023),Instituto Politécnico de Leiria (IPLeiria),ARTUR JORGE DOS SANTOS MATEUS,Engenharia Mecânica,Excelente,01/01/2020,31/12/2023,"270,000.00 €",Fabricação Aditiva -*- Biofabricação -*- Fabricação Sustentável -*- Materias Compósitos e Sensíveis a Estímulos (4D)
UIDP/04045/2020,"Centro de Investigação em Desporto, Saúde e  Desenvolvimento Humano",Unidades I&D (2020-2023),Universidade da Beira Interior (UBI),Daniel Marinho,Ciências da Saúde,Muito Bom,01/01/2020,31/12/2023,"479,000.00 €","Ciências do Desporto -*- Actividade Física, Exercício e Saúde -*- N/A -*- N/A"
UIDP/04046/2020,Instituto de Biosistemas & Ciências Integrativas,Unidades I&D (2020-2023),FCiências.ID - Associação para a Investigação e Desenvolvimento de Ciências (Fciências.ID),Rui Malhó,Física,Bom,01/01/2020,31/12/2023,"435,000.00 €",Biologia Molecular de Sistemas -*- Ciências Integrativas -*- Biologia quantitativa -*- Bioinformática & Modelação computacional
UIDP/04047/2020,"Centro de Território, Ambiente e Construção",Unidades I&D (2020-2023),Universidade do Minho (UM),José Luís Barroso de Aguiar,Engenharia Civil,Bom,01/01/2020,31/12/2023,"250,000.00 €",Ecomateriais -*- Energia e Sustentabilidade nos Edifícios -*- Reabilitação de Edifícios -*- Mobilidade e Infraestruturas de Transporte
UIDP/04050/2020,CENTRO DE BIOLOGIA MOLECULAR E AMBIENTAL,Unidades I&D (2020-2023),Universidade do Minho (UM),Cláudia Pascoal,Ciências Biológicas,Muito Bom,01/01/2020,31/12/2023,"225,000.00 €",Biodiversidade -*- Biologia Molecular Funcional -*- Biotecnologia Molecular -*- Alterações globais
UIDP/04057/2020,"Instituto de Investigação em Design, Media e Cultura",Unidades I&D (2020-2023),Universidade de Aveiro (UA),Vasco Afonso Silva Branco,Artes,Muito Bom,01/01/2020,31/12/2023,"309,000.00 €","Media, cultura e criatividade contemporâneos -*- Literacia e história do design -*- Societal impact of research -*- Design para o desenvolvimento empresarial"
UIDP/04058/2020,"Unidade de Investigação em Governança, Competitividade e Políticas Públicas",Unidades I&D (2020-2023),Universidade de Aveiro (UA),VARQÁ CARLOS JALALI,Ciências Políticas,Muito Bom,01/01/2020,31/12/2023,"388,000.00 €",Políticas Públicas -*- Competitividade -*- Território -*- Governança e apoio à decisão
UIDP/04059/2020,"Centro de Investigação Transdisciplinar Cultura, Espaço e Memória (CITCEM)",Unidades I&D (2020-2023),Faculdade de Letras da Universidade do Porto (FL/UP),Inês Amorim,História e Arqueologia,Muito Bom,01/01/2020,31/12/2023,"315,000.00 €",Inclusão cultural -*- Cultura digital -*- Narrativa histórica -*- Memória e património
UIDP/04077/2020,Centro de Engenharia Mecânica e Sustentabilidade de Recursos,Unidades I&D (2020-2023),Universidade do Minho (UM),JOSÉ CARLOS FERNANDES TEIXEIRA,Engenharia Mecânica,Muito Bom,01/01/2020,31/12/2023,"224,000.00 €",Conversão de Energia -*- Engenharia Avançada de Sistemas -*- Engenharia de Estruturas e Veículos -*- Ambiente e Desenvolvimento Sustentável
UIDP/04082/2020,Centro de Materiais e Tecnologias Construtivas,Unidades I&D (2020-2023),Universidade da Beira Interior (UBI),JOÃO PAULO DE CASTRO GOMES,Engenharia Civil,Bom,01/01/2020,31/12/2023,"135,000.00 €",Materiais e ligantes sustentáveis -*- Comportamento mecânico e durabilidade -*- Eficiência energética e ambiente -*- Uso eficiente dos recursos e materiais naturais
UIDP/04083/2020,Centro de Investigação em Educação,Unidades I&D (2020-2023),Universidade da Madeira (UMA),Ana Maria França Freitas Kot-Kotecki,Ciências da Educação,Bom,01/01/2020,31/12/2023,"34,000.00 €",Currículo -*- Inovação Pedagógica -*- Administração Educacional -*- N/A
UIDP/04084/2020,Centro de Estudos de Geografia e Ordenamento do Território,Unidades I&D (2020-2023),Faculdade de Letras da Universidade do Porto (FL/UP),Fantina Tedim,Geografia Económica e Social,Muito Bom,01/01/2020,31/12/2023,"153,000.00 €",Desenvolvimento urbano e territorial -*- Ordenamento do Territorio -*- Environment -*- Saúde e Bem-estar
UIDP/04085/2020,Centro de Investigação em Ambiente e Sustentabilidade,Unidades I&D (2020-2023),NOVA.ID.FCT - Associação para a Inovação e Desenvolvimento da FCT (NOVA.ID.FCT),Nuno Videira,Engenharia do Ambiente,Excelente,01/01/2020,31/12/2023,"261,000.00 €",Sustentabilidade -*- Avaliação e monitorização -*- Modelação integrada -*- Política e gestão
UIDP/04097/2020,"CETAPS - Centro de Estudos Ingleses, de Tradução e Anglo-Portugueses",Unidades I&D (2020-2023),Universidade Nova de Lisboa (UNL),Carlos Francisco Mafra Ceia,Línguas e Literaturas,Excelente,01/01/2020,31/12/2023,"375,000.00 €",literatura -*- cultura -*- tradução -*- ensino de línguas
UIDP/04105/2020,Centro de Economia e Finanças da Universidade do Porto,Unidades I&D (2020-2023),Faculdade de Economia da Universidade do Porto (FEP/UP),Manuel Martins,Economia e Gestão,Muito Bom,01/01/2020,31/12/2023,"371,000.00 €",Economia -*- Microeconomics -*- Macroeconomia -*- Finanças
UIDP/04106/2020,Centro de Investigação e Desenvolvimento em Matemática e Aplicações,Unidades I&D (2020-2023),Universidade de Aveiro (UA),Delfim Fernando Marado Torres,Matemática,Muito Bom,01/01/2020,31/12/2023,"654,000.00 €","Álgebra e Geometria -*- Análise Funcional e Análise Hipercomplexa -*- Geometria e Dinâmica Gravitacionais -*- Otimização, Teoria dos Grafos e Combinatória"
UIDP/04107/2020,Unidade de Investigação e Desenvolvimento em Educação e Formação,Unidades I&D (2020-2023),Instituto de Educação da Universidade de Lisboa (IE/ULisboa),Luís Miguel de Figueiredo Silva de Carvalho,Ciências da Educação,Muito Bom,01/01/2020,31/12/2023,"335,000.00 €",Políticas de Educação e Formação -*- Formação de Professores -*- Currículo -*- Didática
UIDP/04114/2020,Centro de Estudos Interdisciplinares em Educação e Desenvolvimento,Unidades I&D (2020-2023),"COFAC, Cooperativa de Formação e Animação Cultural, CRL (COFAC)",Antonio Teodoro,Ciências da Educação,Bom,01/01/2020,31/12/2023,"82,000.00 €",Educação -*- Cultura -*- Território -*- Desenvolvimento Humano
UIDP/04129/2020,"Linking Landscape, Environment, Agriculture and Food",Unidades I&D (2020-2023),Instituto Superior de Agronomia (ISA/ULisboa),Isabel Maria Nunes de Sousa,"Agricultura, Silvicultura e Pescas",Muito Bom,01/01/2020,31/12/2023,"385,000.00 €",Agricultura Sustentável -*- Cadeias de Valor Agro-alimentares -*- Ordenamento do Território -*- Agrobiodiversidade
UIDP/04131/2020,Centro de Investigação em Sistemas Electromecatrónicos,Unidades I&D (2020-2023),Universidade da Beira Interior (UBI),António João Marques Cardoso,"Engenharia Eletrotécnica, Eletrónica e Informática",Muito Bom,01/01/2020,31/12/2023,"190,000.00 €",Accionamentos Eléctricos -*- Redes Eléctricas -*- Eficiência Energética -*- Fiabilidade
UIDP/04138/2020,Instituto de Investigação do Medicamento,Unidades I&D (2020-2023),Faculdade de Farmácia da Universidade de Lisboa (FF/ULisboa),Joao Goncalves,Medicina Básica,Muito Bom,01/01/2020,31/12/2023,"445,000.00 €","Terapias e tecnologias de precisão -*- Biomarcadores e diagnóstico -*- Genética, imunologia e neurociências -*- Química medicinal e engenharia de proteínas"
UIDP/04188/2020,"Centro de Línguas, Literaturas e Culturas",Unidades I&D (2020-2023),Universidade de Aveiro (UA),Maria Manuel Rocha Teixeira Baptista,Línguas e Literaturas,Muito Bom,01/01/2020,31/12/2023,"295,000.00 €",Mobilidades Textuais -*- Hermenêuticas Literárias -*- Hermenêuticas Culturais -*- Variação Linguística
UIDP/04189/2020,"ARTIS - Instituto de História da Arte, Faculdade de Letras, Universidade de Lisboa",Unidades I&D (2020-2023),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Maria João Baptista Neto,Artes,Bom,01/01/2020,31/12/2023,"60,000.00 €",História da Arte -*- Património -*- Artes Decorativas -*- Arquitectura
UIDP/04209/2020,Instituto de História Contemporânea,Unidades I&D (2020-2023),Universidade Nova de Lisboa (UNL),José Manuel Viegas Neves,História e Arqueologia,Muito Bom,01/01/2020,31/12/2023,"335,000.00 €",Portugal Contemporâneo -*- Histórias Comparadas e Transnacionais -*- Histórias Imperiais -*- História e Memória
UIDP/04211/2020,Centro Interdisciplinar de Arqueologia e Evolução do Comportamento Humano,Unidades I&D (2020-2023),Universidade do Algarve (UAlg),João Miguel Mico Cascalheira,História e Arqueologia,Excelente,01/01/2020,31/12/2023,"1,225,000.00 €",Evolução Humana -*- Arqueologia Africana -*- Arqueologia pré-histórica costeira -*- Sociedades complexas
UIDP/04213/2020,Centro de Investigação do Desporto e Actividade Física/Universidade de Coimbra,Unidades I&D (2020-2023),Universidade de Coimbra (UC),MANUEL JOÃO CERDEIRA COELHO E SILVA,Outras Ciências Médicas,Bom,01/01/2020,31/12/2023,"190,000.00 €",Auxologia -*- Treino Alto Rendimento -*- Imunologia -*- Envelhecimento
UIDP/04234/2020,Centro de Investigação em Sistemas Computacionais Embebidos e de Tempo-Real,Unidades I&D (2020-2023),Instituto Superior de Engenharia do Porto (ISEP/IPP),Eduardo Manuel de Médicis Tovar,"Engenharia Eletrotécnica, Eletrónica e Informática",Excelente,01/01/2020,31/12/2023,"235,000.00 €",Sistemas Computacionais de Tempo-Real -*- Sistemas Cíber-Físicos -*- Sistemas Computacionais Confiáveis -*- Redes de Sensores sem Fios
UIDP/04255/2020,Centro de Investigação em Tecnologias e Serviços de Saúde,Unidades I&D (2020-2023),Faculdade de Medicina da Universidade do Porto (FM/UP),Altamiro Manuel Rodrigues Costa Pereira,Ciências da Saúde,Muito Bom,01/01/2020,31/12/2023,"803,000.00 €","Medicina Preventiva & Desafios Societais -*- Investigação Clínica e de Translação -*- Saúde Digital, Decisão e Tecnologias de Informação -*- Envelhecimento & Doenças Neurogenerativas"
UIDP/04279/2020,Centro de Investigação Interdisciplinar em Saúde,Unidades I&D (2020-2023),Universidade Católica Portuguesa (UCP),Nuno Rosa,Ciências da Saúde,Muito Bom,01/01/2020,31/12/2023,"420,000.00 €",Transferência para cuidados e medicina de precisão -*- Mecanismos Moleculares e Biomarcadores -*- Saúde Digital -*- Integração de Multidados
UIDP/04292/2020,Centro de Ciências do Mar e do Ambiente,Unidades I&D (2020-2023),Universidade de Évora (UE),Pedro Miguel Raposo de Almeida,Ciências da Terra e do Ambiente,Excelente,01/01/2020,31/12/2023,"1,105,000.00 €",Oceano e Zonas Costeiras -*- Bacias Hidrográficas -*- Ambiente -*- Biodiversidade
UIDP/04293/2020,Instituto de Investigação e Inovação em Saúde,Unidades I&D (2020-2023),Instituto de Investigação e Inovação em Saúde da Universidade do Porto - Associação (i3S),claudio sunkel,Medicina Básica,Excelente,01/01/2020,31/12/2023,"1,915,000.00 €",Cancro -*- Resposta e Interação do Hospedeiro -*- Neurobiologia e Doenças Neurológicas -*- Biologia Celular
UIDP/04295/2020,Instituto de Saúde Ambiental,Unidades I&D (2020-2023),Associação para Investigação e Desenvolvimento da Faculdade de Medicina (AIDFM/FM/ULisboa),Ana Abreu,Ciências da Saúde,Muito Bom,01/01/2020,31/12/2023,"298,000.00 €",Saúde Ambiental -*- Promoção da saúde -*- Prevenção / ambientes de suporte a vida saudável -*- Doenças não transmissíveis
UIDP/04304/2020,Centro Interdisciplinar de Estudos de Género,Unidades I&D (2020-2023),Instituto Superior de Ciências Sociais e Políticas (ISCSP/Ulisboa),Anália Torres,Sociologia,Excelente,01/01/2020,31/12/2023,"610,000.00 €","Género, estudos feministas e sobre as mulheres -*- Masculinidades e feminilidades -*- Violência de género e direitos humanos -*- Interseccionalidade e desigualidades globais"
UIDP/04308/2020,Centro de Investigação Farmacológica e Inovação Medicamentosa,Unidades I&D (2020-2023),Instituto de Ciências Biomédicas Abel Salazar da universidade do Porto (ICBAS/UP),Patricio Soares-da-Silva,Outras Ciências Médicas,Bom,01/01/2020,31/12/2023,"276,000.00 €",sinalização celular e bioimagem celular -*- biomarcadores e medicinal translacional -*- descoberta de fármacos e medicamentos inovadores -*- N/A
UIDP/04310/2020,Lisbon Public Law Research Centre,Unidades I&D (2020-2023),Instituto de Ciências Jurídico-Políticas (ICJP),Carlos Manuel de Almeida Blanco de Morais,Direito,Excelente,01/01/2020,31/12/2023,"1,120,000.00 €","Revolução tecnológica e Direito Público -*- Democracia política e cidadania social -*- Better regulation e Direito Público lusófono -*- Governance, sustentabilidade e responsabilidade"
UIDP/04311/2020,Centro de História da Universidade de Lisboa,Unidades I&D (2020-2023),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),José da Silva Horta,História e Arqueologia,Bom,01/01/2020,31/12/2023,"315,000.00 €",História Comparada e Conectada -*- Mobilidades -*- Transições -*- Ambiente
UIDP/04312/2020,Centro de Investigação em Educação e Psicologia da Universidade de Évora,Unidades I&D (2020-2023),Universidade de Évora (UE),Luís Miguel Santos Sebastião,Ciências da Educação,Muito Bom,01/01/2020,31/12/2023,"205,000.00 €",Territórios educativos -*- Ensino e Aprendizagem -*- Avaliação -*- Inclusão
UIDP/04326/2020,Centro de Ciências do Mar do Algarve,Unidades I&D (2020-2023),Centro de Ciências do Mar (CCMar),ADELINO VICENTE MENDONÇA CANÁRIO,Ciências Biológicas,Excelente,01/01/2020,31/12/2023,"1,108,000.00 €","Oceanografia, alterações globais e pescas -*- Biodiversidade, ecossistemas e conservação -*- aquacultura, biotecnologia e biprodutos -*- Bioquímica e fisiologia de organismos marinhos"
UIDP/04345/2020,Centro de Investigação em Psicologia,Unidades I&D (2020-2023),"C.E.U. - Cooperativa de Ensino Universitário, C.R.L. (CEU)",Rute Sofia Ribeiro Brites Dias,Psicologia,Bom,01/01/2020,31/12/2023,"10,000.00 €",Stresse -*- Bem-estar -*- Perturbações do sono -*- Contextos desenvolvimentais de risco
UIDP/04349/2020,Centro de Ciências e Tecnologias Nucleares,Unidades I&D (2020-2023),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),António Cândido Lampreia Pereira Gonçalves,Física,Muito Bom,01/01/2020,31/12/2023,"409,000.00 €",Ciências e Tecnologias Nucleares -*- Radiação Ionizante -*- Ciências Radiofarmacêuticas -*- Proteção Radiológica
UIDP/04372/2020,Laboratório de Educação a Distância e Elearning,Unidades I&D (2020-2023),Universidade Aberta (Uab),Luísa Aires,Ciências da Educação,Bom,01/01/2020,31/12/2023,"38,000.00 €",elearning -*- educação a distância -*- educação aberta -*- cultura digital
UIDP/04375/2020,Centro de Investigação em Psicologia para o Desenvolvimento,Unidades I&D (2020-2023),Fundação Minerva - Cultura - Ensino e Investigação Científica (FMinerva),JOANA SARA FERRAZ DA CRUZ,Psicologia,Bom,01/01/2020,31/12/2023,"10,000.00 €",Abordagem Teórica Integradora -*- Abordagens e Metodologias Multinível -*- Abordagens Centradas na Pessoa -*- Modelo Psicobiológico da Personalidade
UIDP/04378/2020,Unidade de Ciências Biomoleculares Aplicadas,Unidades I&D (2020-2023),Universidade Nova de Lisboa (UNL),Ana Cecília Afonso Roque,Ciências Biológicas,Excelente,01/01/2020,31/12/2023,"972,000.00 €",Interações Biomoleculares -*- Descoberta e Desenvolvimento de Fármacos -*- Segurança Ambiental e da Saúde -*- Bioengenharia Ambiental
UIDP/04395/2020,"Instituto de Investigação em Arte, Design e Sociedade",Unidades I&D (2020-2023),Faculdade de Belas-Artes da Universidade do Porto (FBA/UP),Paulo Luís Almeida,Artes,Muito Bom,01/01/2020,31/12/2023,"309,000.00 €",arte -*- design -*- educação artística -*- música e artes do espectáculo
UIDP/04413/2020,Saúde Global e Medicina Tropical,Unidades I&D (2020-2023),Universidade Nova de Lisboa (UNL),Filomeno de Jesus Pires Coelho Fortes,Ciências da Saúde,Excelente,01/01/2020,31/12/2023,"1,048,000.00 €","Doenças Tropicais negligenciadas e (re)emergentes -*- Malaria, Tuberculose e VIH -*- Diagnóstico, novos fármacos e terapias -*- Epidemiologia da infeção e resistência ao fármaco"
UIDP/04423/2020,Centro Interdisciplinar de Investigação Marinha e Ambiental,Unidades I&D (2020-2023),Centro Interdisciplinar de Investigação Marinha e Ambiental (CIIMAR),Vitor Manuel de Oliveira e Vasconcelos,Ciências Biológicas,Excelente,01/01/2020,31/12/2023,"1,120,000.00 €",Biorecursos e Biotecnologia Azul -*- Aquacultura Sustentável e Segurança do Pescado -*- Conservação e Gestão Sustentável do Oceano -*- Economia Circular e Crescimento Azul
UIDP/04427/2020,"Centro de Investigação do Território, Transportes e Ambiente",Unidades I&D (2020-2023),Faculdade de Engenharia da Universidade do Porto (FE/UP),António José Fidalgo do Couto,Outras Humanidades,Excelente,01/01/2020,31/12/2023,"1,015,000.00 €",Planeamento do Território -*- Planeamento e Políticas Urbanas -*- Planeamento e Engenharia de Transportes -*- Políticas e Gestão Ambiental
UIDP/04434/2020,Instituto de Astrofísica e Ciências do Espaço,Unidades I&D (2020-2023),FCiências.ID - Associação para a Investigação e Desenvolvimento de Ciências (Fciências.ID),Francisco Sabélio Nobrega Lobo,Física,Excelente,01/01/2020,31/12/2023,"585,000.00 €",Astronomia e Astrofísica -*- Estrelas e Planetas -*- Galáxias e Cosmologia -*- Instrumentação de Astronomia e Sistemas Espaciais
UIDP/04436/2020,Unidade de Investigação em Microssistemas Eletromecânicos,Unidades I&D (2020-2023),Universidade do Minho (UM),Paulo Mateus Mendes,"Engenharia Eletrotécnica, Eletrónica e Informática",Excelente,01/01/2020,31/12/2023,"285,000.00 €",Microssistemas Eletrónicos -*- Microssistemas Mecânicos -*- Micro-Nano-Fabrico -*- Microssistemas Biomédicos
UIDP/04449/2020,"Laboratório HERCULES - Herança Cultural, Estudos e Salvaguarda",Unidades I&D (2020-2023),Universidade de Évora (UE),Jose Mirao,Química,Excelente,01/01/2020,31/12/2023,"835,000.00 €",ciências do património -*- Arqueometria -*- Caracterização  material -*- Biodegradação e soluções biotecnológicas
UIDP/04450/2020,Riscos e Sustentabilidade na Construção,Unidades I&D (2020-2023),Universidade de Aveiro (UA),Romeu Vicente,Engenharia Civil,Muito Bom,01/01/2020,31/12/2023,"250,000.00 €",Risco -*- Sustentabilidade -*- Cidades resilientes -*- Construção
UIDP/04459/2020,"Centro de Análise Matemática, Geometria e Sistemas Dinâmicos",Unidades I&D (2020-2023),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Pedro Manuel Agostinho Resende,Matemática,Excelente,01/01/2020,31/12/2023,"678,000.00 €",Equações Diferenciais e Sistemas Dinâmicos -*- Geometria e Topologia -*- N/A -*- N/A
UIDP/04462/2020,"iNOVA4Health - Programa de Medicina Translacional (iBET, CEDOC/FCM, IPOLFG e ITQB)",Unidades I&D (2020-2023),Instituto de Biologia Experimental e Tecnológica (IBET),Manuel José Teixeira Carrondo,Biotecnologia Médica,Excelente,01/01/2020,31/12/2023,"831,000.00 €","Medicina Translacional, Envelhecimento saudável -*- N/A -*- N/A -*- N/A"
UIDP/04466/2020,"Centro de Investigação em Ciências da Informação, Tecnologias e Arquitetura - ISCTE-IUL",Unidades I&D (2020-2023),ISCTE - Instituto Universitário de Lisboa (ISCTE-IUL),Catarina Eufémia Domingues Alves Ferreira da Silva,Outras Ciências da Engenharia e Tecnologias,Muito Bom,01/01/2020,31/12/2023,"285,000.00 €",Tecnologias da Informação -*- Métodos e Modelos Computacionais -*- Arquitetura e Urbanismo -*- Ciências da Computação
UIDP/04469/2020,Centro de Engenharia Biológica da Universidade do Minho,Unidades I&D (2020-2023),Universidade do Minho (UM),Nuno Miguel Dias Cerca,Biotecnologia Industrial,Excelente,01/01/2020,31/12/2023,"485,000.00 €",Biotecnologia -*- Bioengenharia -*- Biotecnologia Industrial -*- Biotecnologia Ambiental
UIDP/04470/2020,"Centro de Investigação, Desenvolvimento e Inovação em Turismo",Unidades I&D (2020-2023),Instituto Politécnico de Leiria (IPLeiria),Luís Filipe Marinho Lima Santos,Outras Ciências Sociais,Bom,01/01/2020,31/12/2023,"65,000.00 €",I&Di em Turismo -*- N/A -*- N/A -*- N/A
UIDP/04501/2020,Instituto de Biomedicina - Aveiro,Unidades I&D (2020-2023),Universidade de Aveiro (UA),Bruno Bernardes de Jesus,Medicina Básica,Muito Bom,01/01/2020,31/12/2023,"770,000.00 €",Biomedicina -*- Medicina de Sistemas -*- Translacional -*- Investigação Clínica
UIDP/04509/2020,"Laboratório de Paisagens, Património e Território",Unidades I&D (2020-2023),Universidade do Minho (UM),Fátima Moura Ferreira,Artes,Excelente,01/01/2020,31/12/2023,"820,000.00 €",Arquitetura e Urbanismo -*- Arqueologia e Património -*- História e Arquivos -*- Arte e Design
UIDP/04516/2020,NOVA Laboratory for Computer Science and Informatics,Unidades I&D (2020-2023),NOVA.ID.FCT - Associação para a Inovação e Desenvolvimento da FCT (NOVA.ID.FCT),Nuno Manuel Robalo Correia,Ciências da Computação e Ciências da Informação,Excelente,01/01/2020,31/12/2023,"697,000.00 €",Sistemas Computacionais -*- Sistemas Inteligentes -*- Sistemas Multimodais -*- Sistemas de Software
UIDP/04521/2020,CSG - Investigação em Ciências Sociais e Gestão,Unidades I&D (2020-2023),Centro de Investigação em Sociologia Económica e das Organizações (SOCIUS/ISEG/ULisboa),Sara Falcão Casaca,Sociologia,Muito Bom,01/01/2020,31/12/2023,"523,000.00 €",Sociologia Económica -*- Organizações e Empresas -*- História Económica -*- Estudos de Desenvolvimento
UIDP/04527/2020,Centro de Investigação em Ciência Psicológica,Unidades I&D (2020-2023),Faculdade de Psicologia da Universidade de Lisboa (FP/ULisboa),Maria Luísa Torres Queiroz de Barros,Psicologia,Excelente,01/01/2020,31/12/2023,"605,000.00 €","Adaptação e aprendizagem ao longo da vida -*- Intervenções baseadas em evidência -*- Mecanismos Cognitivos e Neuronais em Contexto -*- Resiliência Individual, Familiar e Organizacional"
UIDP/04539/2020,Centro de Inovação em Biomedicina e Biotecnologia,Unidades I&D (2020-2023),Universidade de Coimbra (UC),LUÍS FERNANDO MORGADO PEREIRA DE ALMEIDA,Ciências Biológicas,Muito Bom,01/01/2020,31/12/2023,"1,415,000.00 €",Mecanismos Moleculares de Doenças do Cérebro -*- Envelhecimento e disfunção metabólica -*- Biotecnologia -*- Terapias Avançadas: Celulares e Moleculares
UIDP/04540/2020,Centro de Física e Engenharia de Materiais Avançados,Unidades I&D (2020-2023),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Joao Seixas,Física,Muito Bom,01/01/2020,31/12/2023,"436,000.00 €",Física das Interacções e Correlações Fortes -*- Matéria Condensada -*- Materiais Nano-estruturados e Nanotecnologia -*- Engenharia de Materiais Avançados e Processos
UIDP/04551/2020,"GREEN-IT ""Biorecursos para a Sustentabilidade""",Unidades I&D (2020-2023),Universidade Nova de Lisboa (UNL),M Margarida Moutinho Girao de Oliveira,Outras Ciências Agrárias,Excelente,01/01/2020,31/12/2023,"762,000.00 €","Desenvolvimento vegetal - mecanismos e sinalização -*- Stress em plantas - percepção, resposta e controlo -*- Nutrição vegetal na segurança/qualidade alimentar -*- Diversidade de germoplasma, seleção e melhoramento"
UIDP/04555/2020,Instituto Gulbenkian de Ciência,Unidades I&D (2020-2023),Fundação Calouste Gulbenkian (FCG),Monica Bettencourt Carvalho Dias,Ciências da Saúde,Excelente,01/01/2020,31/12/2023,"1,810,000.00 €",Biologia celular e do desenvolvimento -*- Imunobiologia -*- Interação microrganismo-hospedeiro -*- Evolução
UIDP/04559/2020,"Laboratório de Instrumentação, Engenharia Biomédica e Física da Radiação",Unidades I&D (2020-2023),NOVA.ID.FCT - Associação para a Inovação e Desenvolvimento da FCT (NOVA.ID.FCT),José Paulo Moreira dos Santos,Física,Muito Bom,01/01/2020,31/12/2023,"233,000.00 €",Física da Radiação -*- Engenharia Biomédica -*- Parâmetros Fundamentais -*- Métodos Analíticos
UIDP/04561/2020,"Centro de Matemática, Aplicações Fundamentais e Investigação Operacional",Unidades I&D (2020-2023),FCiências.ID - Associação para a Investigação e Desenvolvimento de Ciências (Fciências.ID),Carlos Armindo Arango Florentino,Matemática,Muito Bom,01/01/2020,31/12/2023,"410,000.00 €","Análise Não Linear e Equações Diferenciais -*- Investigação Operacional -*- Lógica, Geometria e Sistemas Dinâmicos -*- Matemática Aplicada e Industrial"
UIDP/04564/2020,Centro de Física da Universidade de Coimbra,Unidades I&D (2020-2023),Universidade de Coimbra (UC),José António De Carvalho Paixão,Física,Muito Bom,01/01/2020,31/12/2023,"305,000.00 €","Física hadrónica, QCD e fenomenologia -*- Estrelas de Neutrões -*- Materiais Multifuncionais -*- Estrutura electrónica e magnética"
UIDP/04565/2020,Instituto de Bioengenharia e Biociências,Unidades I&D (2020-2023),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Mário Nuno de Matos Sequeira Berberan e Santos,Biotecnologia Industrial,Excelente,01/01/2020,31/12/2023,"435,000.00 €",Engenharia de Bioprocessos -*- Engenharia Biomolecular -*- Engenharia de Células Estaminais -*- MIcrobiologia e Biotecnologia Microbiana
UIDP/04567/2020,Centro de Investigação em Biociências e Tecnologias da Saúde,Unidades I&D (2020-2023),"COFAC, Cooperativa de Formação e Animação Cultural, CRL (COFAC)",Luis António Monteiro Rodrigues,Ciências da Saúde,Bom,01/01/2020,31/12/2023,"485,000.00 €",Farmacologia -*- Fitoquímica -*- Nutrição -*- Sistemas de veiculação de fármacos
UIDP/04585/2020,Centro de investigação interdisciplinar Egas Moniz,Unidades I&D (2020-2023),"Egas Moniz - Cooperativa de Ensino Superior, CRL (CESEM)",José João Baltazar Mendes,Medicina Básica,Bom,01/01/2020,31/12/2023,"276,000.00 €",Saúde Ambiental -*- Microbiologia -*- Ciências Forenses -*- Ciências Psicológicas
UIDP/04612/2020,"Microbiologia Molecular, Estrutural e Celular - – Instituto de Tecnologia Química e Biológica António Xavier",Unidades I&D (2020-2023),Universidade Nova de Lisboa (UNL),Claudio Manuel Simões Loureiro Nunes Soares,Ciências Biológicas,Excelente,01/01/2020,31/12/2023,"1,108,000.00 €",Microbiologia Molecular -*- Biologia da Infecção e Patogénese -*- Biologia Molecular e Celular -*- Biologia Estrutural
UIDP/04621/2020,Centro de Matemática Computacional e Estocástica,Unidades I&D (2020-2023),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Manuel Scotto,Matemática,Muito Bom,01/01/2020,31/12/2023,"371,000.00 €",Álgebra e Computação -*- Análise Numérica e Aplicada -*- Modelação Matemática em Biomedicina -*- Estatística e Processos Estocásticos
UIDP/04624/2020,CENTRO LUSÍADA DE INVESTIGAÇÃO EM SERVIÇO SOCIAL E INTERVENÇÃO SOCIAL,Unidades I&D (2020-2023),Fundação Minerva - Cultura - Ensino e Investigação Científica (FMinerva),DUARTE GONÇALO REI VILAR,Sociologia,Bom,01/01/2020,31/12/2023,"40,000.00 €",Serviço Social -*- Intervenção Social -*- Psicologia -*- Envelhecimento
UIDP/04625/2020,Instituto de Investigação e Inovação em Engenharia Civil para a Sustentabilidade,Unidades I&D (2020-2023),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Dídia Isabel Cameira Covas,Engenharia Civil,Excelente,01/01/2020,31/12/2023,"1,400,000.00 €",Hidráulica -*- Ambiente e recursos hídricos -*- Sistemas e gestão -*- Sistemas de transporte
